"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","2","1","0","0","0.182"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","3","1","0","0","0.286"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","14","1","0","8.268"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FEUILLUS DIVERS","SANITAIRE","CHAUFFAGE","NORMAL","4","1","0","0","0.379"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FEUILLUS DIVERS","SANITAIRE","CHAUFFAGE","NORMAL","7","1","0","0","1.805"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","10","2","0","7.05"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","31","13","0","33.016"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","27","22","0","43.81"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","10","12","0","18.988"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","2","3","0","4.112"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","SEC","NORMAL","5","6","2","0","4.395"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","SEC","NORMAL","6","8","3","0","9.24"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","SEC","NORMAL","7","4","4","0","6.823"
"","2021","3134","Dinant Cne","1","31","6.6334","118","64","0","141.766","23/09/2021","1","Une flache de part et d'autre (attention hors lot en lisière : 2 flaches superposées).
Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : non.
VOIRIE PRIVEE (contacter le service forestier pour avoir les coordonnées du propriétaire).

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,93321° Latitude : 50,29296°","TIENNE ST PERPETE","2","4540","FRENE","SANITAIRE","SEC","NORMAL","8","2","2","0","3.412"
