"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.935"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.083"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","65","0","0","37.215"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","97","0","0","103.434"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","50.709"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.935"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.887"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.105"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.469"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.655"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.656"
"931","2022","3304","La Roche-En-Ardenne Cne","2","202","3","305","0","0","240.083","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SIROUX-MARIONFONTAIN - cpe 8","2","7081","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.084"
