"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.801"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","1.176"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.274"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.302"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","22.898"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.427"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.716"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.814"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","53","0","0","35.62"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","311","0","0","359.637"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","172","0","0","307.099"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","43.529"
"933","2021","3527","Vielsalm  Cne","2","19","6.6843","603","0","0","803.804","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 		
- Cubage   Hauteur dominante		
- Exploitation par temps sec.","FANGE PONCELET","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.511"
