"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.705"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.465"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","33","0","0","20.148"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","15","6","0","9.981"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","14","9","0","13.188"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.295"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","12","0","22.301"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","9.978"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.451"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.773"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.784"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.337"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.888"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","4.814"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","13","0","16.425"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","13","0","12.881"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","22","0","19.237"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","9","21","83","0","58.458"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","7.008"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.669"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","3.269"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","4","0","5.343"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","1.649"
"711","2021","3184","Gedinne Cne","1","6","14.1957","181","211","0","231.541","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois au marchand sauf les épicéas de bordure.
Lot situé en Natura 2000.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","4","17","0","9.781"
