"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.064"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.233"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.424"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","1","92","0","0","2.524"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","2","104","0","0","8.625"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","3","54","0","0","10.206"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","4","180","0","0","75.482"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","5","153","0","0","119.304"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","6","174","0","0","227.619"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","102.821"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.542"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","45.936"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","12.886"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.168"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.189"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.732"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","0","0","32.79"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","6","87","0","0","134.785"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","7","44","0","0","118.074"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","57.712"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","44.895"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.787"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.253"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.221"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.488"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.217"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.443"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.267"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.262"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.625"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","SEC","NORMAL","6","7","0","0","9.201"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","SEC","NORMAL","7","3","0","0","6.948"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","CHENE","AMELIORATION","SEC","NORMAL","8","3","0","0","11.352"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.07"
"","2021","1112","Forets Domaniales Du Cant. De","1","9","56.2871","1082","0","0","1110.51","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage du Lac de la Gileppe - série de PIERREUSHEID","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.228"
