"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.888"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.925"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","9.666"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.622"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.185"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.126"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","30.405"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","32.484"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.702"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","HETRE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.06"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.609"
"722","2021","3097","Cerfontaine Cne","2","3","30.562","70","0","0","118.548","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1,50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Soc d'Ourme - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.586"
