"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","18","0","0","4.01"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","6.239"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","40.64"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","24.124"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.514"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.358"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.647"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.517"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.523"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","108","0","0","49.139"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","376","0","0","309.714"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","113","0","0","142.832"
"932","2020","3150","Erezee Cne","1","9","25.2694","747","0","0","599.117","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2
Nallogne Nord - Aisnes - cpe 2","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.86"
