"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.279"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","51","0","0","10.575"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","124","0","0","39.675"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","645","0","0","359.718"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","413","0","0","383.149"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","45.76"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.323"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.724"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.168"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.598"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.897"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","15.722"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.93"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.716"
"711","2021","3184","Gedinne Cne","2","15","47.3791","1300","0","0","900.905","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","JEUNE ST JEAN <G> - cpe 6
VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","10.671"
