"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.868"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.138"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","5.94"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.668"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","14","0","18.46"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","G","38","173","0","228.832"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.964"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","12.447"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.45"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","21.034"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","115","0","0","471.108"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","41","0","0","245.047"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","1.93"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","1.687"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","1","64.2876","252","227","0","1057.43","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domnaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires.","TETE DES BEAUX CHARMES - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","9","28","0","32.978"
