"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.074"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.856"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.472"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.365"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.605"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.228"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.337"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.106"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","4.564"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.345"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.933"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.432"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.462"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.948"
"931","2022","3350","Manhay Cne","5","500","12.8678","101","3","0","25.153","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplemen feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","3.426"
