"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.432"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.86"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.171"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.179"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.834"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.238"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","50","0","0","6.098"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","16.752"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.04"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","509","0","0","62.902"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","297","0","0","77.22"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","545","0","0","292.164"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","101","34","0","68.25"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","38","20","0","39.635"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","3.629"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.868"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.247"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.01"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","48","0","0","19.169"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.368"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.45"
"913","2021","3513","Tintigny Cne","1","422","37.28","1820","59","0","628.552","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).
Présence de cloisonnement sur environ 5ha : circulation hors des layons interdite afin de limiter le tassement du sol.
Délai d'abattage : 31/03/2022 ; Délai de vidange : 30/09/2022.","Tassenière Est","2","4568","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
