"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.91"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.986"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.349"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.971"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.404"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.46"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.137"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.28"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.549"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.269"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.444"
"921","2023","3538","Vresse Cne","2","11","17.1423","20","11","0","23.394","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. 
Les houppiers font partie du lot.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.263"
