"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.951"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.438"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","71","0","0","25.124"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","4","0","13.192"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","29","17","0","28.081"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","6","0","10.532"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","2.648"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.124"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.664"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.45"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","11.635"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.7"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.662"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.87"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.684"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.187"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.534"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.326"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.705"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.579"
"724","2020","3431","Profondeville Cne","2","2","6.5","286","32","0","120.977","27/10/2020","1","Barrière : code à demander au Service forestier
Calcul volume : Hrec décroissance.","GRANDE HULLE - cpe 5","2","2039","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","2","0","2.438"
