"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.307"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.176"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.986"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.668"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.729"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.258"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.104"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.268"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.94"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.394"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.5"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.544"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.248"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.658"
