"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","1","432","0","0","21.168"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","2","347","0","0","39.83"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","12.992"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","15.824"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","4.672"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.241"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","21.473"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.894"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","9","36","0","0","146.153"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","40.066"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.974"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.32"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.064"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.235"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.351"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","4","0","0","7.463"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","0","0","2.383"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","2","0","0","8.451"
"953","2021","2003","Luxembourg Province (Mirwart)","A","8","23.9039","972","0","0","357.111","05/10/2021","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Les bois de moins de 100 cm de circonférence numéroté à la couleur ou à la griffe ne font pas partie du lot
- Les houppiers des bois de plus de 100 cm de circonférence sont réservés (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande)","BOIS DE SMUID","2","4563","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","0","0","5.473"
