"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.06"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.309"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.725"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.118"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.352"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.961"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","9","36","0","33.002"
"","2021","3376","Mont-De-L'enclus Cne","1","3","11.8579","47","222","0","196.969","28/09/2021","1","","- cpe 1 et 2","2","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","28","184","0","154.455"
