"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.419"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.194"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.854"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","15.118"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.427"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.254"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.373"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.426"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.705"
"","2022","1024","Foret Domaniale De Bierwart","1","102","2.01","30","0","0","39.921","20/09/2022","1","Sol à hydromorphie prononcée;
Les houppiers sont réservés.
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 6","6","7090","CHENE D'AMERIQUE","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.278"
