"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","4.13"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.26"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","25","1","0","11.39"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","5.26"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","5.07"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.83"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","145","0","0","17.45"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","36","0","0","9.12"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","164","5","0","79.6"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","44","9","0","36.71"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.38"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.37"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.43"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","39","1","0","18.21"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","13","4","0","10.85"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.54"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.62"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","5.2"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","5.58"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.58"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.48"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.53"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.74"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.29"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.61"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.76"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","1","0","9.87"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","3","0","7.61"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.53"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","5.33"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","47","2","0","23.74"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","20","6","0","16.23"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.31"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.18"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.31"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.32"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.24"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.82"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.77"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.47"
"613","2022","3486","Sivry-Rance Cne","1","20","27.3052","800","41","0","325.46","13/10/2022","1","","Pichut - cpe 7","2","7761","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.57"
