"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","1","1","0","0","0.052"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","2","77","0","0","11.317"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","3","20","0","0","6.24"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","4","64","0","0","38.851"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","5","17","0","0","18.531"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","6","8","0","0","12.98"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","9","0","0","1.155"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","49","0","0","27.004"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","12","4","0","8.078"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","3","2","0","2.935"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CHAUFFAGE","NORMAL","8","1","2","0","2.255"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","DERACINE","NORMAL","4","28","0","0","13.608"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","DERACINE","NORMAL","5","98","32","0","70.619"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","DERACINE","NORMAL","6","56","31","0","55.809"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","DERACINE","NORMAL","7","4","4","0","5.197"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","DERACINE","NORMAL","8","1","1","0","1.444"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","DERACINE","NORMAL","9","1","2","0","2.264"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","3.888"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","DEFINITIVE","NORMAL","NORMAL","5","8","2","0","5.622"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","DEFINITIVE","NORMAL","NORMAL","6","3","2","0","2.666"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CASSE","NORMAL","5","5","1","0","3.317"
"711","2022","3184","Gedinne Cne","2","11","21.7799","475","84","0","295.796","05/05/2022","1","Zone de chablis d'environ 2 ha.

Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Font partie du lot, les bois pointés à la peinture jaune ou martelés. Les bois marqués d'une double ligne jaune sont réservés (cépées charme, arbres d'intérêt biologique).

Explications du classement des bois par qualité :

- Définitive/qualité normale : bois sur pied avec ou sans casse dans le houppier, sans impact visible extérieurement sur la qualité de la grume.
- Chablis déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Chablis cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume
- Chablis chauffage : bois sur pied, déracinés ou cassés assez bas de qualité globale chauffage. 
- Feuillus divers chablis chauffage : bouleaux (+/- 80%), charmes (+/- 15%), hêtres (+/- 5 %) sur pied, déracinés, ou cassés de qualité chauffage.","CHERSY","6","7282","CHENE","CHABLIS","CASSE","NORMAL","6","2","1","0","1.964"
