"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","54","0","0","3.426"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","154","0","0","27.846"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","96","0","0","30.766"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","140","0","0","74.114"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","110","0","0","93.637"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","13.883"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.061"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","1","281","0","0","15.295"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","2","535","0","0","86.402"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","3","208","0","0","62.608"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","4","161","0","0","77.396"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","41.882"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.043"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.063"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.272"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.816"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","16.126"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.615"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.28"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.1"
"","2022","1084","Grand-Bois","2","6","16.329","1895","0","0","571.334","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","STREITWALD","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.703"
