"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.681"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","26","0","0","8.495"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","369","0","0","199.091"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","901","0","0","845.223"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","228","0","0","353.613"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","39.283"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","3","0","0","0.96"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","14","0","0","7.579"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","42","0","0","38.386"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","15","0","0","23.233"
"721","2022","3531","Viroinval Cne","2","5","11.6368","1624","0","0","1522.208","16/03/2022","1","- Pas de branches dans le ruisseau
- Exploitation sur lits de branches obligatoire","TENNE HESSIAT - cpe 5
BOULY-BRETOIRES - cpe 2
CINEMA - cpe 2","6","6341","EPICEA","CHABLIS","DERACINE","NORMAL","5","6","0","0","5.664"
