"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","72","0","0","3.216"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.34"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.49"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.97"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","124","0","0","6.128"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","183","0","0","29.868"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.556"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.447"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"921","2021","3062","Bievre Cne","1","10","1.2983","438","0","0","53.551","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","BOIS DE LA REE","2","4576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.436"
