"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.777"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","17.765"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","37.427"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","23.813"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.772"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.385"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","55","0","0","73.455"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","65","0","0","130.295"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","11.263"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.859"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.402"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","28","0","0","38.58"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","25","0","0","51.607"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","15.085"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","CHABLIS","DERACINE","NORMAL","5","3","0","0","3.433"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.503"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.929"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","8","7.4937","238","0","0","427.076","30/11/2021","1","","FANGE DES BEUTIERS - cpe 8","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.726"
