"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.834"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","225","0","0","49.64"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","166","0","0","60.273"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","213","0","0","117.46"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","40.82"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.189"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","1","49","0","0","2.833"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","113","0","0","20.281"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","10.602"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.618"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.824"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.258"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.377"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.634"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","37.052"
"943","2020","3057","Bertrix Cne","A","17","6.3227","931","0","0","380.166","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante sauf pectinés: cubage unitaire.
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.","CUL DU MONT (NORD) - cpe 8
COTES DE L'ORTHE - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.471"
