"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.276"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.953"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.324"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.132"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","25.352"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","32","0","0","57.519"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.216"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","16.576"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","29.489"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.384"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.615"
"952","2020","3386","Nassogne Cne","A","1","3.791","154","0","0","173.66","10/11/2020","1","- Mesurage au compas forestier
- Cubage au défilement","Aux Vieux Fourneaux - cpe 12","","2047","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.461"
