"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","6","0","0","0.456"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.565"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.685"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","6.785"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","14.447"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","26.332"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.757"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.222"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","87","0","0","51.67"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","113","0","0","111.707"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","33.603"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.647"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.025"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.941"
"","2021","7030","Domaine Militaire De Marche-En","P","135","5.2245","307","0","0","261.704","17/03/2021","0","Bois mesurés au compas. 
Lot situé dans le gabarit de tir => périodes d'accessibilité réduite.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","La Bouhaye
Bois de Melreux Ouest","2","3502","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.862"
