"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","7.912"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","151","0","0","90.694"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","109","0","0","112.21"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","16.293"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","3","0","0","0.648"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","5","0","0","1.72"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","25","0","0","14.554"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.94"
"942","2024","3174","Florenville Cne","5","916","1.0673","335","0","0","254.381","14/03/2024","1","","LACUISINE - CONGE - cpe 12","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","4.194"
