"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.019"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","6.912"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","68","0","0","49.156"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","472","0","0","609.712"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","505","0","0","992.889"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","88","0","0","248.704"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","12.126"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.04"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.824"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.308"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.925"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","26","0","0","51.282"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","22.039"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.887"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.686"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.264"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.464"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","16.252"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.384"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.918"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","41","0","0","44.796"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","42","0","0","78.965"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.886"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.517"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","CASSE","NORMAL","4","1","0","0","0.724"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.029"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.751"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","1.966"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.732"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","3","0","0","4.383"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","4","0","0","8.403"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.665"
"952","2021","3386","Nassogne Cne","P","6","5.9641","1353","0","0","2243.34","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H = 32m
- Sur indications du service forestier, exploitation sur lits de branches tous les 40m","Chefneufay - cpe 7","2","4341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.732"
