"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.577"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.888"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.495"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.362"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.008"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.513"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.318"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.78"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.653"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","4.641"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.85"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.971"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.132"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.646"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.11"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.76"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","114","0","0","66.215"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","82","28","0","55.634"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","94","51","0","100.929"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","57","63","0","94.127"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","42","62","0","96.357"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","80","174","0","268.145"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","36","135","0","167.854"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.191"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.09"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","10.224"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","8.162"
"913","2022","3106","Chiny Cne","1","210","27.6193","661","528","0","942.415","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Contre la sablonnière SUD
Taille derrière Prouvy OUEST","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.133"
