"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","2","78","0","0","17.228"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","3","213","0","0","73.496"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","4","330","0","0","175.654"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","5","113","0","0","110.722"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.514"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.117"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.893"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","20.492"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","137","0","0","146.748"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","44","0","0","75.127"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.17"
"813","2022","3265","Jalhay Cne","A","3","11.5512","966","0","0","650.164","28/10/2022","1","Volume estimé sur base de la hauteur dominante.","LA PEPINIERE. - cpe 4
FAGNE KAKERSE. - cpe 4","2","7129","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.003"
