"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.206"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.525"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","3.728"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","8.018"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","3.395"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","8.267"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.096"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","15.957"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","29","0","0","4.281"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","4.08"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","28","0","0","13.34"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.19"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.8"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.29"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","6.15"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","17.961"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.682"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","7.613"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","7.119"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","9.948"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","9.708"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","73","0","0","192.398"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","62","0","0","212.088"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","29","0","0","127.441"
"711","2022","3184","Gedinne Cne","2","17","2.707","315","0","0","677.491","05/05/2022","1","- Mesurage au mètre ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Respecter les bois réservés en lisière et en bordure de route.","Morval-Tienne del Panne - cpe 4","6","7282","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.21"
