"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.802"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","27.545"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","5","194","0","0","207.617"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","114.473"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.363"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","5.082"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","51","0","0","30.215"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","110","0","0","114.979"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","41","0","0","60.988"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.137"
