"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.26"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.528"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","21","0","0","12.981"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","52","0","0","57.074"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","51","0","0","92.523"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","52.687"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","20.73"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.064"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","2.481"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2.11"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","83","0","0","59.596"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1143","0","0","1430.67"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","939","0","0","1760.19"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","162.105"
"953","2020","3320","Libramont-Chevigny Cne","A","19","7.2788","2401","0","0","3677.42","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- MAB de plus de 5 ha d'un seul tenant, dérogations obtenues.
- Bois martelés en 2019","LE MONTY","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.425"
