"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHARME","SECURITE","NORMAL","NORMAL","2","9","0","0","0.73"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHARME","SECURITE","NORMAL","NORMAL","3","3","0","0","0.45"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHARME","SECURITE","NORMAL","NORMAL","4","7","0","0","2.19"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHARME","SECURITE","NORMAL","NORMAL","5","1","0","0","0.53"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHARME","SECURITE","NORMAL","NORMAL","6","1","0","0","0.87"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","6","0","0","0.56"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","4","0","0","0.78"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","9","0","0","3.59"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ER SYCOMORE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.09"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","3","0","0","3.21"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ER SYCOMORE","SECURITE","NORMAL","NORMAL","7","1","0","0","1.01"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","2","9","0","0","1"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","3","5","0","0","0.98"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","4","21","0","0","6.56"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","5","28","2","0","19.05"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","6","35","6","0","38.35"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","7","21","15","0","35.17"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","8","5","6","0","12.53"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","FRENE","SECURITE","NORMAL","NORMAL","9","3","6","0","8.83"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MERISIER","SECURITE","NORMAL","NORMAL","2","9","0","0","0.75"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MERISIER","SECURITE","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MERISIER","SECURITE","NORMAL","NORMAL","4","5","0","0","1.94"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MERISIER","SECURITE","NORMAL","NORMAL","5","2","0","0","1.41"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MERISIER","SECURITE","NORMAL","NORMAL","6","1","0","0","1"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MERISIER","SECURITE","NORMAL","NORMAL","8","1","1","0","2.41"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","4","7","0","0","2.33"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.68"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.13"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","4","3","0","0","1.3"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","5","1","0","0","0.59"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","6","1","0","0","0.76"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.27"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.63"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","NORMAL","NORMAL","6","3","3","0","3.37"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.63"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","NORMAL","NORMAL","8","1","2","0","2.33"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","NORMAL","NORMAL","9","4","16","0","13.72"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ERABLE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.27"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ERABLE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.55"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ERABLE","SECURITE","NORMAL","NORMAL","6","6","0","0","5.45"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ERABLE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.63"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.6"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","NORMAL","NORMAL","5","2","1","0","1.36"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","0.97"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","NORMAL","NORMAL","7","6","10","0","11.27"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","NORMAL","NORMAL","9","3","13","0","9.7"
