"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.352"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.869"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.46"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.83"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","2","53","0","0","6.888"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.924"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","14.274"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.646"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.046"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.338"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.358"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.192"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.028"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.162"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.22"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.747"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.09"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.792"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.912"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.239"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.704"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.156"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.164"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.274"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.007"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.696"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.215"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.422"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.152"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.436"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.242"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","16","2","0","12.264"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.697"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","ERABLE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.355"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","FRENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.257"
"","2021","1276","F.d. De La Vecquee","1","160","6.0961","335","5","0","95.273","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7","2","4531","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.175"
