"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","CHATAIGNIER","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.18"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","CHATAIGNIER","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.675"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","CHATAIGNIER","DEFINITIVE","NORMAL","NORMAL","4","19","1","0","8.882"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","70","2","0","8.028"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","26","1","0","5.85"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","42","3","0","15.176"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.414"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","2","28","1","0","3.493"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","3","25","2","0","5.625"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","4","41","5","0","17.018"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","5","3","1","0","2.175"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ORME","DEFINITIVE","NORMAL","NORMAL","2","30","0","0","3.78"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ORME","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","4.05"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ORME","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","3.51"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","ORME","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.386"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","CHENE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.463"
"614","2022","4516","Tournai  Cpas","1","10","0.35","325","16","0","82.195","29/09/2022","1","","Bois des Guelzins - cpe 7","2","7641","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.49"
