"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","5.096"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","15.496"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","4","176","0","0","107.772"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","5","175","0","0","179.021"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.453"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.253"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.74"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.667"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.984"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.573"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","9.563"
"","2020","3227","Herbeumont Cne","A","42","5.6511","443","0","0","336.686","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante. 
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.
* Bois martelés, mesurés et cubés en 2019.","WAUTIENAU - cpe 7
BASSE WANCHIE - cpe 7","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.984"
