"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.5"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.119"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHARME","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.103"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.502"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.566"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.678"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.228"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.219"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.565"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","10.135"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.034"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.913"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","6.497"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.473"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.046"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","5","1","0","7.57"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.24"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.954"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.244"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.793"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.028"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.613"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.256"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.277"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.294"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","4.835"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","10.992"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.542"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.897"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","17","0","28.807"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.63"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.698"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.021"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.739"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.422"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","TILLEUL","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","TILLEUL","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.237"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.23"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.65"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.536"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.964"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.942"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","5","3","0","10.849"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","2","2","0","6.147"
"614","2022","3429","Pont-A-Celles Cne","1","20","7.7964","234","46","0","156.534","29/09/2022","1","Les houppiers du frêne n°21 et des érables sycomore n°23 et n°24 sont réservés. Ils devront être placés pour obstruer 2 sentiers pirates.
L'exploitation devra débuter par la bordure habitée.","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","2","2","0","6.006"
