"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","43","0","0","2.077"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.74"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.526"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","43","0","0","23.835"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","98","0","0","102.441"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","111.161"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","55.474"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.86"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","271","0","0","11.673"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","142","0","0","21.274"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.867"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","106","0","0","58.429"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","103.068"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.772"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","298","0","0","11.45"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","101","0","0","10.183"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.741"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","220","0","0","40.349"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","90","0","0","26.82"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","21.817"
"921","2020","3538","Vresse Cne","1","2","8.8651","1745","0","0","639.594","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie( fiches 862, 863, 864). Une ligne à blanc toute les 8 lignes.","LES DEUX EAUX","6","2006","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
