"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.456"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","9.208"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","145","0","0","84.102"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","374","0","0","384.136"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","167","0","0","286.913"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","33","0","0","81.909"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.558"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.96"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.82"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","31","0","0","11.712"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","283","0","0","174.804"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","316","0","0","309.666"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","47.103"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.79"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.342"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.858"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.74"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","4","79","0","0","44.671"
"824","2024","3249","Hotton Cne","2","491","23.0804","1730","0","0","1696.84","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  +0,60 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden.
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","5","131","0","0","124.333"
