"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.234"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.248"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.482"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","3","0","6.306"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","6","2","0","5.238"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.907"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.6"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","26.015"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","21","4","0","12.592"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","4.819"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.804"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.477"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","21.963"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","4","0","12.444"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","21","8","0","27.115"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","7","0","17.417"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","7","0","14.131"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","16.468"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.953"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","6","0","13.009"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","33","19","0","37.002"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","18","0","27.187"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","15","0","21.728"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","39","100","0","153.605"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","97","413","0","517.76"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.198"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.362"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.297"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.861"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","31","7","0","23.63"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","5","0","16.104"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.615"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","14.924"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.679"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.265"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.509"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.678"
"913","2020","3532","Virton Cne","1","411","34.981","545","643","0","1046.93","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
(3 frênes sont des bois de sécurité dans la coupe 3)","Le cheval mort - cpe 6","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.968"
