"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.698"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.218"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.238"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.181"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","3","2","0","0","0.562"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.905"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","5","3","0","0","2.031"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.813"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.408"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","34","0","0","31.82"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","22.655"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.288"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.073"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.378"
"721","2020","3136","Doische Cne","2","8","3.4505","106","0","0","94.341","09/09/2020","0","","VEMONT - cpe 10","","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.774"
