"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","21.327"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","43","0","0","86.158"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","28","0","0","82.242"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","26.984"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.131"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","5","4","0","0","4.98"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.977"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","2.856"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","11","0","0","21.804"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","7","3","0","0","8.155"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.685"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","9.727"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","38.577"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.341"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","14","0","0","17.371"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","24","0","0","48.196"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","24","0","0","68.123"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","8","0","0","31.872"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","15.881"
"912","2022","1160","Foret Domaniale De Mellier","P","6","39.5182","226","0","0","530","24/05/2022","1","Conduite d'eau à respecter.","MAZURCHAMPS - cpe 6
BOURGEOISE - cpe 6
PETERNEAUX - cpe 2","6","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","7.836"
