"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.726"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","12.723"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","47","0","0","47.722"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","27.83"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.421"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.351"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","5.333"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","18.582"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","34.878"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","19.322"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.788"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.604"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","14.617"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","10.891"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.43"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.118"
