"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.226"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","138","0","0","174.724"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","320","0","0","615.669"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","116","0","0","322.772"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.576"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","51.53"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.688"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","15.753"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","31","0","0","57.094"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","26","0","0","67.321"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.008"
"933","2021","3250","Houffalize Cne","2","7","9.4523","671","0","0","1339.874","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)	
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 
- Cubage  Hauteur dominante.","FORIRE","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.513"
