"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.385"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","28","0","0","27.634"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","13.201"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","7.704"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.201"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.532"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.361"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.4"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.357"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.513"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.958"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.687"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.554"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.82"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.103"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","PEUPLIER BLANC","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.955"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","7","3","0","0","5.285"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","8","3","0","0","7.29"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","9","4","0","0","13.436"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","G","1","0","0","5.873"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MERISIER","ENSEMENCEMENT","NORMAL","NORMAL","7","1","0","0","2.175"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.996"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.861"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.527"
