"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.711"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.776"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","27","0","0","15.279"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","48","0","0","47.106"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","43.155"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.065"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.253"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","4.464"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","92","0","0","56.962"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","133","0","0","134.051"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","10.974"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.352"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","7.016"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","45","0","0","45.854"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","19.626"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.764"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","25.835"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.978"
"922","2020","3419","Paliseul Cne","1","38","1.8315","457","0","0","442.351","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","AU PAIREUX (EST) - cpe 6","2","3001","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.13"
