"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","4.059"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","20.64"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","125","0","0","70.526"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","74","0","0","71.811"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.516"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.688"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","3.62"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","10.48"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","11.797"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.563"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.131"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","39.838"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.784"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.471"
"932","2022","3141","Durbuy Cne","1","11","6.3517","357","0","0","276.287","27/10/2022","1","Mesurage au compas et cubage par défilement.","Mossaire de Villers OUEST - cpe 3","6","7127","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.363"
