"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","126","0","0","6.958"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","164","0","0","26.437"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","41","0","0","12.382"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.944"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.447"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","1","8","0","0","0.3"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","2","3","0","0","0.364"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","39","0","0","1.233"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","11","0","0","1.548"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.726"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.797"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.5"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.626"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.294"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","140","0","0","6.03"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","290","0","0","39.39"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","61","0","0","15.433"
"921","2020","3538","Vresse Cne","1","18","11.5207","994","0","0","139.419","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.Première éclaircie.","LES CINQUIEMES","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","8","0","0","3.01"
