"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","104","0","0","5.59"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","91","0","0","13.262"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.11"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","44","0","0","22.597"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","21.162"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.463"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.23"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","54","0","0","7.776"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.006"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.346"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.453"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.401"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","121","0","0","19.471"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.233"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.808"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.22"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.184"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.546"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.748"
"951","2022","3319","Libin Cne","A","15","8.5811","617","0","0","137.003","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","FONTAINE AUMONT - cpe 7
CHAMONT - cpe 7
DEVANT FAUXMAYAUX - cpe 1","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.397"
