"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.029"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","44","0","0","6.935"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.34"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.665"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.428"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.451"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","2","56","0","0","10.456"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.648"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.341"
"921","2022","3538","Vresse Cne","1","10","2.1814","223","0","0","46.573","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LES MARAIS","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.28"
