"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.274"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","4.824"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","394","0","0","266.508"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1317","0","0","1477.176"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","193","0","0","324.334"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.483"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.608"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","24","0","0","16.344"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","108","0","0","130.238"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","116","0","0","211.276"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","34","0","0","89.676"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.278"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","3","0","0","1.828"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","5","0","0","5.451"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.724"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.916"
"912","2021","3309","Leglise Cne","2","8","10.5034","2217","0","0","2541.166","20/04/2021","1","","LE BELOY - cpe 2","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.228"
