"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","1.22"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.69"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.38"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","11","0","21.23"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","12","0","23.09"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","13","0","27.53"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","13","0","25.76"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","11.97"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","6","3","1","0","3.04"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","5.02"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","8","5","5","0","10.77"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","9","3","5","0","9.23"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.86"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.47"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","7","0","12.56"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.42"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","10","0","9.76"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","2.89"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.8"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.61"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","19","0","18.03"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.04"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.87"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.45"
"613","2022","3486","Sivry-Rance Cne","1","19","27.3052","116","126","0","207.19","13/10/2022","1","","Pichut - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.5"
