"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.219"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","15","0","0","2.763"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.112"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","6.532"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.216"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","NORMAL","NORMAL","1","8","0","0","0.536"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","NORMAL","NORMAL","2","50","0","0","10.106"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","NORMAL","NORMAL","3","47","0","0","15.463"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","87","0","0","45.233"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","47","0","0","40.854"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.547"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.512"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","3","29","0","0","10.875"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","68.708"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","5","77","0","0","73.672"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.521"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","BORDURE","NORMAL","2","8","0","0","1.097"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","BORDURE","NORMAL","3","11","0","0","3.003"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","BORDURE","NORMAL","4","13","0","0","5.721"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","3.427"
"953","2021","3320","Libramont-Chevigny Cne","A","17","12.6158","548","0","0","310.201","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/1 : EP = 26,3 m - 92/3 : EP = 24 m) sauf pour les abies","DEVANT LA HEZ
BERNIHET","2","4595","PECTINE","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","6.084"
