"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.056"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.881"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.531"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.878"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.241"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.383"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.309"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.96"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.255"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.195"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.756"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.884"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.46"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.362"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.157"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.393"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.261"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.504"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.765"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.365"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.812"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.813"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.032"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.89"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","SEC","NORMAL","6","3","0","0","5.659"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","SEC","NORMAL","7","2","0","0","4.815"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","SEC","NORMAL","8","2","0","0","6.738"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","GRANDIS","AMELIORATION","SEC","NORMAL","9","1","0","0","4.756"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.481"
"723","2024","3531","Viroinval Cne","2","642","3.0002","80","0","0","90.494","19/09/2024","1","- Tous les bois ont une recoupe maximale à 12m
- Vidange doit être effectuée un mois maximum après le débardage
- Débardage par le privé et par temps sec (prévenir l'agent avant le début de l'exploitation)","GNONRY - cpe 15","6","11693","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.004"
