"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.058"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","2","39","0","0","3.636"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","3","20","0","0","3.5"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","4","63","0","0","19.319"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.072"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.839"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.59"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.05"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.982"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.82"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.697"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.605"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.443"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.717"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.386"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.046"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.724"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.993"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","29.337"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.331"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.797"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.474"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.605"
"722","2020","3097","Cerfontaine Cne","2","8","50.5965","266","0","0","122.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Ce lot est situé dans le site Natura 2000 BE 35026 « Massif forestier de Cerfontaine ». Labattage des bois de + de 100 cm de circonférence à 1.50 m du sol est suspendu du 1er avril au 30 juin;
- Les houppiers des bois de plus de 100 cm de circonférence à 1.50 m du sol sont RESERVES.","Vivy Piet - cpe 10
Fond del Rouie - cpe 5","","2036","HETRE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.915"
