"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.927"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.207"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","280","23","0","157.997"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","115","21","0","71.84"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","73","23","0","70.74"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","11","0","26.767"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.159"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.642"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","2.872"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.286"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.882"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.333"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","2","0","10.997"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","12","1","0","16.743"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","7","6","0","16.253"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.838"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.56"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","27.781"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","29.107"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.412"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","1","0","0.916"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","5","5","0","0","3.632"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","6","8","3","0","8.425"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","2","0","5.043"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.033"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","5","9","2","0","5.428"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","3.844"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","3.342"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.939"
"722","2020","3114","Couvin Cne","2","8","18.2135","706","104","0","519.053","23/10/2020","1","- Quelques bois seront à câbler ;","LA CASSINE - cpe 11
TAILLE MALINE - cpe 11","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.912"
