"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.254"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.741"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.133"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.352"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.67"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.112"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.195"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","HETRE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.14"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","HETRE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","4.114"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.455"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.35"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.7"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.903"
"832","2020","3338","Lontzen Die Gemeinde Cne","A","111","0.313","111","0","0","15.919","23/09/2020","1","Freyent","","0","2011","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.9"
