"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","754","0","0","31.352"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","550","0","0","95.169"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","214","0","0","73.269"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","251","0","0","134.291"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","95.291"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","36.791"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.299"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.075"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","PECTINE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.089"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","PECTINE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.418"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.332"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.237"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.347"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.127"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.166"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.981"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","38.597"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","25.17"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","30.439"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.247"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.086"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.51"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.959"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.839"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.657"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.573"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.857"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.319"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","16.503"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","GRANDIS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.626"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.922"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","16.224"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","50.505"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","8","9","0","0","35.694"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","34.936"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.694"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.972"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.074"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","112","20.2177","2049","0","0","833.282","16/11/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
 
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 1,09%","AM SCHWARZEN VENN
AM BERGER WEG
IM SACK","2","2049","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.453"
