"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.244"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.166"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.547"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","172","0","0","19.356"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","75","0","0","15.525"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","254","0","0","100.022"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","56","14","0","35.401"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","67","26","0","66.617"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","40","29","0","68.681"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","28","0","72.591"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","68","102","0","256.339"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","G","31","73","0","180.529"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.439"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.328"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.891"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","7","32","14","0","52.468"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","10","0","31.188"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","9","32","28","0","93.831"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","7","0","25.806"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","2","0","5.309"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","4","0","8.82"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","15","21","0","52.219"
"952","2020","3386","Nassogne Cne","A","16","42.8407","923","367","0","1113.42","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thier de la Diglette-ouest - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","4","7","0","17.106"
