"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.687"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.309"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.529"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","63","0","0","14.175"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","278","0","0","103.632"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","261","0","0","171.695"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","17","0","0","20.765"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.491"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","2","1","0","0","0.158"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","3","6","0","0","1.35"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","4","79","0","0","29.291"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","5","79","0","0","50.83"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","6","23","0","0","25.628"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","7","1","0","0","1.735"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.563"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.135"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","11.07"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","60","0","0","43.746"
"721","2021","3531","Viroinval Cne","2","204","28.9739","970","0","0","504.962","10/02/2021","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","CHAMPENI - cpe 4
VERRI - cpe 12","6","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","19.087"
