"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.55"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.11"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.45"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","5.06"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.41"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.74"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.37"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.38"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","4","119","4","0","52.18"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","5","31","4","0","21.46"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.95"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.68"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.68"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.05"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","6","22","12","0","22.82"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","11","0","21.58"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.85"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","7.79"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.96"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.64"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.68"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.1"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.74"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.36"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.99"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","2.04"
"613","2021","1216","Foret De Rance","1","40","8.9213","355","53","0","203.49","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Pas de stockage des bois dans les fossés.
Le numéro de l'arbre sera frappé sur la souche","PRE AUX ROSEAUX - cpe 6","6","5081","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","2.71"
