"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","4","0","0","1.648"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","5","0","0","3.71"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","59","0","0","72.674"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","27","0","0","50.88"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","7","4","0","0","11.192"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","8","2","0","0","7.196"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","3","4","0","0","1.496"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","5","2","0","0","2.203"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","6","26","0","0","41.533"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","MELEZE DU JAPON","CLOISONNEMENT","NORMAL","NORMAL","7","4","0","0","8.8"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","3","0","0","3.235"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","6","1","0","0","1.956"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","7","6","0","0","18.26"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","8","9","0","0","34.849"
"951","2022","3554","Wellin Cne","A","2","7.6849","162","0","0","290.15","25/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation de cloisonnements.","VIREE DERRIERE LE BOIS - cpe 8","6","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","9","6","0","0","30.518"
