"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.026"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.807"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.728"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.587"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.394"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.032"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.246"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.489"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.373"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.604"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.239"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.078"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.668"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.897"
"812","2020","1155","Marchandise","1","102","13.4925","35","2","0","11.032","18/11/2020","1","Conditions dexploitation :
Visite obligatoire avec le garde forestier.
Les rémanents d'exploitation seront stockés en tas.
L'exploitation gardera, en tout temps, un aspect propre et ordonné vis-à-vis du grand public.
La limite de lot est marquée en bleu
Les bois dont les flashes sont peintes en bleu font partie du lot
Les arbres marqués en rose ne peuvent faire l'objet d'aucun dégâts","","","2162","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
